DISC #,TRACK #,SONG TITLE,ARTIST,GENRE,SUB-GENRE,YEAR RELEASED
10001,1,(We're Gonna) Rock Around The Clock,Bill Haley & His Comets,Pop,Oldies,1955
10001,2,Ain't That A Shame,Fats Domino,Pop,Oldies,1955
10001,3,All Shook Up,Elvis Presley,Pop,Oldies,1957
10001,4,Baby I Need Your Loving,Four Tops,Pop,Oldies,1964
10001,5,Be Bop A Lula,Gene Vincent,Pop,Oldies,1956
10001,6,Blue Suede Shoes,Carl Perkins,Pop,Oldies,1956
10001,7,Blueberry Hill,Fats Domino,Pop,Oldies,1957
10001,8,"Corrine, Corrina",Joe Turner,Pop,Oldies,1956
10001,9,Don't Be Cruel,Elvis Presley,Pop,Oldies,1956
10001,10,Earth Angel (Will You Be Mine),The Penguins,Pop,Oldies,1955
10001,11,Goodnight Sweetheart,The Spaniels,Pop,Oldies,1954
10001,12,Great Balls Of Fire,Jerry Lee Lewis,Pop,Oldies,1957
10001,13,Heart And Soul,The Four Aces,Pop,Oldies,1952
10001,14,Heartbreak Hotel,Elvis Presley,Pop,Oldies,1956
10001,15,Hound Dog,Elvis Presley,Pop,Oldies,1956
10001,16,I Almost Lost My Mind,Pat Boone,Pop,Oldies,1956
10001,17,I'm Walkin',Fats Domino,Pop,Oldies,1957
10001,18,In The Still Of The Night,The Five Satins,Pop,Oldies,1956
10001,19,Little Things Mean A Lot,Kitty Kallen,Pop,Oldies,1954
10001,20,Love Is A Many Splendored Thing,The Four Aces,Pop,Oldies,1955
10001,21,Only You,The Platters,Pop,Oldies,1955
10001,22,Roll Over Beethoven,Chuck Berry,Pop,Oldies,1956
10001,23,"Shake, Rattle And Roll",Bill Haley & His Comets,Pop,Oldies,1955
10001,24,The End Of The World,Skeeter Davis,Pop,Oldies,1963
10001,25,The Limbo Rock,Chubby Checker,Pop,Oldies,1962
10001,26,The Loco-Motion,Little Eva,Pop,Oldies,1962
10001,27,The Wanderer,Dion,Pop,Oldies,1962
10001,28,Tutti Frutti,Little Richard,Pop,Oldies,1956
10001,29,Why Do Fools Fall In Love,Frankie Lymon & The Teenagers,Pop,Oldies,1956
10001,30,You're The Reason I'm Living,Bobby Darin,Pop,Oldies,1963
10002,1,(You're So Square) Baby I Don't Care,Elvis Presley,Pop,Oldies,1957
10002,2,All I Have To Do Is Dream,The Everly Brothers,Pop,Oldies,1958
10002,3,At The Hop,Danny & The Juniors,Pop,Oldies,1958
10002,4,Blue Monday,Fats Domino,Pop,Oldies,1957
10002,5,Book Of Love,The Monotones,Pop,Oldies,1958
10002,6,Bye Bye Love,The Everly Brothers,Pop,Oldies,1957
10002,7,Chantilly Lace,Big Bopper,Pop,Oldies,1958
10002,8,Come Go With Me,The Dell-Vikings,Pop,Oldies,1957
10002,9,"Good Golly, Miss Molly",Little Richard,Pop,Oldies,1958
10002,10,"Happy, Happy Birthday Baby",The Tune Weavers,Pop,Oldies,1957
10002,11,Honeycomb,Jimmie Rodgers,Pop,Oldies,1957
10002,12,Johnny B. Goode,Chuck Berry,Pop,Oldies,1958
10002,13,Little Darlin',The Diamonds,Pop,Oldies,1957
10002,14,Lollipop,The Chordettes,Pop,Oldies,1958
10002,15,Love Letters In The Sand,Pat Boone,Pop,Oldies,1957
10002,16,"Oh, Boy!",Buddy Holly & The Crickets,Pop,Oldies,1957
10002,17,Peggy Sue,Buddy Holly / The Crickets,Pop,Oldies,1958
10002,18,Rock-In Robin,Bobby Day,Pop,Oldies,1958
10002,19,School Days,Chuck Berry,Pop,Oldies,1957
10002,20,Searchin',The Coasters,Pop,Oldies,1957
10002,21,Working In The Coal Mine,Devo,Pop,,1979
10002,22,Smoke Gets In Your Eyes,The Platters,Pop,Oldies,1958
10002,23,That'll Be The Day,Buddy Holly,Pop,Oldies,1957
10002,24,The Stroll,The Diamonds,Pop,Oldies,1958
10002,25,Wake Up Little Susie,The Everly Brothers,Pop,Oldies,1957
10002,26,Wear My Ring Around Your Neck,Elvis Presley,Pop,Oldies,1958
10002,27,Whole Lotta Shakin' Goin' On,Jerry Lee Lewis,Pop,Oldies,1957
10002,28,Willie And The Hand Jive,Johnny Otis Show,Pop,Oldies,1958
10002,29,Yakety Yak,The Coasters,Pop,Oldies,1958
10002,30,Young Blood,The Coasters,Pop,Oldies,1957
10003,1,Alley Oop,The Hollywood Argyles,Pop,Oldies,1960
