DISC #,TRACK #,SONG TITLE,ARTIST,GENRE,SUB-GENRE,YEAR RELEASED
10101,1,A Better Man,Clint Black,Country,80'S & 90'S,1989
10101,2,A Lesson In Leavin',Dottie West,Country,80'S & 90'S,1980
10101,3,Burnin' Old Memories,Kathy Mattea,Country,80'S & 90'S,1989
10101,4,Cowboy Movies,Waylon Jennings,Country,80'S & 90'S,1986
10101,5,Crying My Heart Out Over You,Ricky Skaggs,Country,80'S & 90'S,1982
10101,6,Daydream Believer,Anne Murray,Country,80'S & 90'S,1980
10101,7,Do You Love As Good As You Look,The Bellamy Brothers,Country,80'S & 90'S,1981
10101,8,Elizabeth,The Statler Brothers,Country,80'S & 90'S,1984
10101,9,Fourteen Carat Mind,Gene Watson,Country,80'S & 90'S,1981
10101,10,Guitar Town,Steve Earle,Country,80'S & 90'S,1986
10101,11,"Guitars, Cadillacs",Dwight Yoakam,Country,80'S & 90'S,1986
10101,12,Hard Livin',Keith Whitley,Country,80'S & 90'S,1987
10101,13,Heart Trouble,Steve Wariner,Country,80'S & 90'S,1985
10101,14,Help Me Make It Through The Night,Willie Nelson,Country,80'S & 90'S,1980
10101,15,Hey Bartender,Johnny Lee,Country,80'S & 90'S,1983
10101,16,I Got Mexico,Eddy Raven,Country,80'S & 90'S,1984
10101,17,I Know How He Feels,Reba McEntire,Country,80'S & 90'S,1988
10101,18,Please Remember Me,Tim McGraw,Country,80'S & 90'S,1999
10101,19,I'm Not That Lonely Yet,Reba McEntire,Country,80'S & 90'S,1982
10101,20,It's Like We Never Said Goodbye,Crystal Gayle,Country,80'S & 90'S,1980
10101,21,Last Thing I Need First Thing This Morning,Willie Nelson,Country,80'S & 90'S,1983
10101,22,Marina Del Rey,George Strait,Country,80'S & 90'S,1983
10101,23,Queen Of My Heart,"Hank Williams, Jr.",Country,80'S & 90'S,1983
10101,24,Runaway Train,Rosanne Cash,Country,80'S & 90'S,1988
10101,25,She Got The Goldmine (I Got The Shaft),Jerry Reed,Country,80'S & 90'S,1982
10101,26,Southern Fried,Bill Anderson,Country,80'S & 90'S,1982
10101,27,That's The Way Love Goes,Merle Haggard,Country,80'S & 90'S,1984
10101,28,High Sierra,Trio,Country,80'S & 90'S,1998
10101,29,To Me,Barbara Mandrell / Lee Greenwood,Country,80'S & 90'S,1984
10101,30,"Twinkle, Twinkle Lucky Star",Merle Haggard,Country,80'S & 90'S,1988
10102,1,A Jukebox With A Country Song,Doug Stone,Country,80'S & 90'S,1992
10102,2,Aces,Suzy Bogguss,Country,80'S & 90'S,1992
10102,3,Ain't That Lonely Yet,Dwight Yoakam,Country,80'S & 90'S,1993
10102,4,Alibis,Tracy Lawrence,Country,80'S & 90'S,1993
10102,5,American Honky Tonk Bar Association,Garth Brooks,Country,80'S & 90'S,1993
10102,6,There Will Come A Day,Faith Hill,Country,,2000
10102,7,Bubba Shot The Jukebox,Mark Chesnutt,Country,80'S & 90'S,1992
10102,8,Because You Love Me,Jo Dee Messina,Country,,2000
10102,9,Don't Tell Me (Radio Version),Lee Ann Womack,Country,80'S & 90'S,1999
10102,10,Eagle When She Flies,Dolly Parton,Country,80'S & 90'S,1991
10102,11,"Easy Come, Easy Go",George Strait,Country,80'S & 90'S,1993
10102,12,Every Little Thing,Carlene Carter,Country,80'S & 90'S,1993
10102,13,Every Time You Say Goodbye,Alison Krauss,Country,80'S & 90'S,1992
10102,14,Gone Crazy,Alan Jackson,Country,80'S & 90'S,1990
10102,15,Half The Moon,Tanya Tucker,Country,80'S & 90'S,1992
10102,16,Hard Workin' Man,Brooks & Dunn,Country,80'S & 90'S,1993
10102,17,He Walked On Water,Randy Travis,Country,80'S & 90'S,1990
10102,18,I Wonder Do You Think Of Me,Keith Whitley,Country,80'S & 90'S,1989
10102,19,I'm Gonna Be Somebody,Travis Tritt,Country,80'S & 90'S,1990
10102,20,I'm Over You,Keith Whitley,Country,80'S & 90'S,1990
10102,21,In This Life,Collin Raye,Country,80'S & 90'S,1992
10102,22,John Deere Tractor,The Judds,Country,80'S & 90'S,1991
10102,23,Jukebox In My Mind,Alabama,Country,80'S & 90'S,1990
10102,24,Rumor Has It,Reba McEntire,Country,80'S & 90'S,1991
10102,25,Seminole Wind,John Anderson,Country,80'S & 90'S,1992
10102,26,The Chill Of An Early Fall,George Strait,Country,80'S & 90'S,1991
10102,27,Maybe Not Tonight,Sammy Kershaw / Lorrie Morgan,Country,80'S & 90'S,1999
10102,28,When Somebody Loves You,Restless Heart,Country,80'S & 90'S,1990
10102,29,Why'd You Come In Here Lookin' Like That,Dolly Parton,Country,80'S & 90'S,1989
10102,30,You're The First Time I've Thought About Leaving,Reba McEntire,Country,80'S & 90'S,1983
10103,1,Be My Baby Tonight,John Michael Montgomery,Country,80'S & 90'S,1994
10103,2,He Ain't Worth Missing,Toby Keith,Country,80'S & 90'S,1993
10103,3,He Thinks He'll Keep Her,Mary-Chapin Carpenter,Country,80'S & 90'S,1994
10103,4,I Can Love You Like That,John Michael Montgomery,Country,80'S & 90'S,1995
10103,5,I Don't Need Your Rockin' Chair,George Jones,Country,80'S & 90'S,1993
10103,6,Honky Tonk Blues,Hank Williams,Country,Classic,1952
10103,7,I Know A Little,Sammy Kershaw,Country,80'S & 90'S,1994
10103,8,Little Good-Byes,Shedaisy,Country,80'S & 90'S,1999
10103,9,John Deere Green,Joe Diffie,Country,80'S & 90'S,1994
10103,10,Kick A Little,Little Texas,Country,80'S & 90'S,1994
10103,11,Little Miss Honky Tonk,Brooks & Dunn,Country,80'S & 90'S,1995
